"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-03-23 00:00:00",10,0,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-03-24 00:00:00",17,0,0,70,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-03-25 00:00:00",19,0,0,11.7647058823529,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-03-26 00:00:00",31,0,0,63.1578947368421,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-03-27 00:00:00",47,0,0,51.6129032258064,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-03-28 00:00:00",68,1,0,44.6808510638298,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-03-29 00:00:00",85,1,0,25,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-03-30 00:00:00",97,1,0,14.1176470588235,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-03-31 00:00:00",146,5,0,50.5154639175258,400,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-01 00:00:00",180,6,0,23.2876712328767,20,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-02 00:00:00",215,6,0,19.4444444444444,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-03 00:00:00",244,7,0,13.4883720930233,16.6666666666667,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-04 00:00:00",313,8,0,28.2786885245902,14.2857142857143,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-05 00:00:00",335,8,0,7.02875399361022,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-06 00:00:00",369,8,0,10.1492537313433,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-07 00:00:00",418,11,0,13.2791327913279,37.5,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-08 00:00:00",461,12,0,10.2870813397129,9.09090909090909,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-09 00:00:00",525,19,0,13.882863340564,58.3333333333333,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-10 00:00:00",576,23,0,9.71428571428571,21.0526315789474,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-11 00:00:00",676,25,0,17.3611111111111,8.69565217391304,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-12 00:00:00",744,25,0,10.0591715976331,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-13 00:00:00",796,26,0,6.98924731182796,4,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-14 00:00:00",819,31,0,2.8894472361809,19.2307692307692,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-15 00:00:00",876,33,0,6.95970695970696,6.45161290322581,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-04-16 00:00:00",978,41,0,11.6438356164384,24.2424242424242,0
