"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-02-27",    0.02,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-02-28",    0.01,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-02-29",    0.02,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-01",    0.02,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-02",    0.01,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-03",    0.02,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-04",    0.02,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-05",    0.02,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-06",    0.05,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-07",    0.05,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-08",    0.08,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-09",    0.21,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-10",    0.63,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-11",    1.07,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-12",    1.50,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-13",    1.93,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-15",    2.07,    0.00,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-16",    2.08,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-17",    1.88,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-18",    1.65,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-19",    1.50,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-20",    1.31,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-21",    1.44,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-22",    1.58,    0.03,    0.01,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-23",    1.58,    0.05,    0.06,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-24",    1.71,    0.07,    0.09,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-25",    1.84,    0.07,    0.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-26",    1.97,    0.09,    0.12,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-27",    2.13,    0.11,    0.14,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-28",    2.33,    0.13,    0.14,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-29",    2.59,    0.15,    0.17,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-30",    2.92,    0.13,    0.12,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-03-31",    3.26,    0.14,    0.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-01",    3.52,    0.17,    2.29,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-02",    3.82,    0.20,    2.77,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-03",    4.31,    0.21,    3.03,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-04",    4.69,    0.24,    3.26,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-05",    4.92,    0.26,    3.34,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-06",    5.23,    0.27,    3.49,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-07",    5.49,    0.28,    3.81,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-08",    5.69,    0.28,    1.95,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-09",    5.57,    0.28,    1.75,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-10",    5.10,    0.27,    1.58,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-04-11",    4.74,    0.24,    1.80,    0.00,5793636
